lon,lat,M,time_string,depth,catalog_id
-117.536,35.714832,2.72,2019-07-06T10:32:43.530000,3.57,-1
-117.7105,35.8735,2.53,2019-07-06T10:34:32.760000,1.76,-1
-117.74516,35.918167,2.71,2019-07-06T10:34:56.680000,1.96,-1
-117.348335,35.576668,2.95,2019-07-06T10:35:14.290000,2.18,-1
-117.35616,35.5565,3.36,2019-07-06T10:35:18.100000,9.21,-1
-117.523,35.683,3.1,2019-07-06T10:36:10.610000,1.17,-1
-117.69717,35.883835,3.13,2019-07-06T10:37:09.190000,3.09,-1
-117.381165,35.610832,3.82,2019-07-06T10:37:27.910000,-0.83,-1
-117.73333,35.911167,2.95,2019-07-06T10:38:31.310000,5.28,-1
-117.55133,35.673,3.4,2019-07-06T10:40:24.670000,1.15,-1
-117.69833,35.885666,3.19,2019-07-06T10:41:26.380000,7.01,-1
-117.727,35.898335,2.98,2019-07-06T10:43:30.600000,3.68,-1
-117.66217,35.8965,2.93,2019-07-06T10:45:06.450000,9.54,-1
-117.372,35.5785,4.04,2019-07-06T10:48:24.460000,5.6,-1
-117.70267,35.924835,3.47,2019-07-06T10:49:48.610000,1.12,-1
-117.674835,35.85,2.6,2019-07-06T10:50:30.380000,4.81,-1
-117.70883,35.863167,3.51,2019-07-06T10:50:46.620000,7.44,-1
-117.435,35.648335,2.61,2019-07-06T10:51:40.310000,2.43,-1
-117.52333,35.726665,2.62,2019-07-06T10:52:08.240000,0.33,-1
-117.52367,35.6765,2.61,2019-07-06T10:52:31.140000,8.14,-1
-117.5985,35.769,2.54,2019-07-06T10:57:54.180000,8.98,-1
-117.6305,35.821167,3.19,2019-07-06T10:59:24.200000,11.24,-1
-117.65733,35.840668,2.78,2019-07-06T11:00:06.530000,8.4,-1
-117.731834,35.884834,2.66,2019-07-06T11:02:29.210000,8.13,-1
-117.6275,35.801834,2.92,2019-07-06T11:06:00.690000,5.5,-1
-117.70583,35.885,2.56,2019-07-06T11:06:30.810000,1.92,-1
-117.62283,35.792667,3.84,2019-07-06T11:06:43.350000,3.7,-1
-117.73133,35.906166,2.89,2019-07-06T11:08:10.750000,2.84,-1
-117.70817,35.922,2.84,2019-07-06T11:10:24.050000,1.74,-1
-117.725,35.899,2.95,2019-07-06T11:10:39.630000,4.34,-1
-117.704,35.895332,2.56,2019-07-06T11:11:19.730000,5.73,-1
-117.71467,35.892666,3.03,2019-07-06T11:11:41.910000,1.7,-1
-117.69984,35.87583,2.9,2019-07-06T11:15:13.150000,6.67,-1
-117.465164,35.64633,3.68,2019-07-06T11:15:20.780000,-0.2,-1
-117.5415,35.68667,2.95,2019-07-06T11:18:03.300000,1.5,-1
-117.695,35.867332,2.55,2019-07-06T11:23:10.030000,7.36,-1
-117.728165,35.896168,2.57,2019-07-06T11:24:21.470000,4.14,-1
-117.5015,35.703667,2.8,2019-07-06T11:25:15.410000,1.09,-1
-117.702,35.925,3.17,2019-07-06T11:31:09.900000,1.38,-1
-117.40183,35.57,2.66,2019-07-06T11:34:51.880000,5.83,-1
-117.71167,35.907,2.59,2019-07-06T11:37:26.170000,1.69,-1
-117.704,35.875168,2.72,2019-07-06T11:40:52.660000,2.13,-1
-117.64983,35.923332,2.61,2019-07-06T11:44:36.640000,7.59,-1
-117.6655,35.8345,3.35,2019-07-06T11:45:11.460000,4.46,-1
-117.506836,35.704666,2.71,2019-07-06T11:46:16.120000,1.53,-1
-117.597336,35.614334,2.69,2019-07-06T11:50:09.860000,9.2,-1
-117.81067,35.869335,2.93,2019-07-06T11:51:11.620000,8.21,-1
-117.538666,35.734333,2.62,2019-07-06T11:52:26.830000,6.02,-1
-117.733665,35.895332,4.12,2019-07-06T11:53:08.090000,2.1,-1
-117.73517,35.899834,3.22,2019-07-06T11:54:54.020000,1.72,-1
-117.742165,35.91033,2.52,2019-07-06T11:56:20.120000,2.89,-1
-117.68967,35.848167,2.9,2019-07-06T11:57:14.110000,4.91,-1
-117.573166,35.747166,2.52,2019-07-06T12:03:49.780000,7.91,-1
-117.731,35.886166,3.48,2019-07-06T12:04:59.420000,5.13,-1
-117.62783,35.788,3.28,2019-07-06T12:05:21.400000,7.39,-1
-117.74467,35.90217,2.59,2019-07-06T12:09:02.950000,0.84,-1
-117.54417,35.736332,2.79,2019-07-06T12:09:51.390000,6.79,-1
-117.65767,35.81867,2.59,2019-07-06T12:12:13.400000,4.24,-1
-117.589165,35.781834,3.03,2019-07-06T12:12:35.730000,8.6,-1
-117.70583,35.926167,2.73,2019-07-06T12:13:28.170000,2.02,-1
-117.577,35.754166,2.76,2019-07-06T12:20:16.240000,8.89,-1
-117.5815,35.76,3.54,2019-07-06T12:20:59.070000,7.74,-1
-117.70517,35.898167,2.6,2019-07-06T12:23:29.020000,8.23,-1
-117.593666,35.8075,3.5,2019-07-06T12:29:19.930000,6.51,-1
-117.545334,35.7345,2.68,2019-07-06T12:34:52.650000,3.44,-1
-117.65967,35.82683,2.72,2019-07-06T12:35:50.250000,7.55,-1
-117.43767,35.618,2.97,2019-07-06T12:36:30.380000,8.1,-1
-117.6895,35.870167,2.66,2019-07-06T12:36:47.200000,3.04,-1
-117.701,35.9355,2.82,2019-07-06T12:37:04.350000,1.47,-1
-117.641,35.816,2.73,2019-07-06T12:40:31.180000,6.53,-1
-117.65583,35.902,3.29,2019-07-06T12:40:46.010000,7.31,-1
-117.706665,35.876167,2.84,2019-07-06T12:45:45.500000,2.39,-1
-117.6715,35.85367,3.06,2019-07-06T12:48:42.950000,7.78,-1
-117.3945,35.602665,3.2,2019-07-06T12:49:39.220000,7.08,-1
-117.7235,35.9345,2.81,2019-07-06T12:50:27.760000,2.63,-1
-117.72683,35.896667,3.22,2019-07-06T12:55:24.810000,3.58,-1
-117.472,35.66783,2.67,2019-07-06T12:58:18.180000,7.11,-1
-117.70717,35.874832,2.98,2019-07-06T13:00:44.220000,4.23,-1
-117.705,35.928333,4.5,2019-07-06T13:06:55.260000,2.37,-1
-117.44984,35.607334,3.1,2019-07-06T13:08:11.940000,10.13,-1
-117.62566,35.796665,3.05,2019-07-06T13:09:19.920000,2.63,-1
-117.51783,35.649,3.17,2019-07-06T13:16:57.790000,9.86,-1
-117.69717,35.88233,2.82,2019-07-06T13:17:39.580000,8.59,-1
-117.696,35.871834,2.79,2019-07-06T13:24:27.310000,3.97,-1
-117.741165,35.9015,2.51,2019-07-06T13:25:45.010000,0.11,-1
-117.56067,35.70883,2.92,2019-07-06T13:27:38.700000,0.96,-1
-117.48067,35.678,2.59,2019-07-06T13:28:31.230000,1.12,-1
-117.64083,35.859,2.56,2019-07-06T13:29:01.930000,1.41,-1
-117.84216,36.1155,2.68,2019-07-06T13:30:07.160000,2.4,-1
-117.71567,35.889,2.59,2019-07-06T13:32:33.470000,6.34,-1
-117.488,35.6745,3.65,2019-07-06T13:32:59.560000,1.31,-1
-117.69,35.8995,3.23,2019-07-06T13:34:46.240000,0.85,-1
-117.68483,35.862335,3.43,2019-07-06T13:36:26.860000,7.45,-1
-117.43017,35.5525,2.88,2019-07-06T13:39:52.790000,2.58,-1
-117.42284,35.587334,3.17,2019-07-06T13:41:42.790000,5.8,-1
-117.478836,35.61767,3.64,2019-07-06T13:43:18.770000,7.36,-1
-117.4265,35.626335,2.6,2019-07-06T13:45:19.100000,7.74,-1
-117.67184,35.8905,2.85,2019-07-06T13:45:30.250000,9.18,-1
-117.49333,35.673332,2.55,2019-07-06T13:49:42.490000,2.72,-1
-117.68816,35.872665,2.66,2019-07-06T13:50:57.790000,2.06,-1
-117.708,35.869167,2.51,2019-07-06T13:51:20.170000,9.62,-1
-117.72134,35.887333,2.73,2019-07-06T13:54:51.720000,2.95,-1
-117.703,35.863167,3.54,2019-07-06T13:55:51.170000,6.99,-1
-117.68083,35.9385,2.82,2019-07-06T13:57:12.260000,-0.12,-1
-117.6455,35.81333,2.59,2019-07-06T13:58:01.100000,3.75,-1
-117.70517,35.939,2.82,2019-07-06T13:59:21.040000,1.3,-1
-117.69683,35.875668,2.72,2019-07-06T14:05:32.540000,4.45,-1
-117.7495,35.9085,2.79,2019-07-06T14:09:35.280000,7.76,-1
-117.63966,35.807167,2.61,2019-07-06T14:11:22.600000,7.99,-1
-117.45,35.627,2.7,2019-07-06T14:11:43.740000,1.72,-1
-117.526,35.706333,2.64,2019-07-06T14:19:52.470000,4.02,-1
-117.5165,35.652832,2.56,2019-07-06T14:20:59.720000,10.88,-1
-117.74683,35.9335,2.79,2019-07-06T14:24:35.150000,7.38,-1
-117.71667,35.911835,2.64,2019-07-06T14:25:05.330000,4.1,-1
-117.63367,35.816334,3.03,2019-07-06T14:30:07.680000,6.38,-1
-117.37883,35.8055,2.51,2019-07-06T14:31:20.360000,0.35,-1
-117.6045,35.788334,2.72,2019-07-06T14:33:18.090000,0.19,-1
-117.43183,35.6345,3.12,2019-07-06T14:33:30.680000,2.85,-1
-117.828,36.101166,2.57,2019-07-06T14:35:25.640000,4.59,-1
-117.559166,36.0775,2.54,2019-07-06T14:35:26.240000,18.77,-1
-117.61667,35.762665,2.53,2019-07-06T14:38:49.400000,1.11,-1
-117.51617,35.671833,2.74,2019-07-06T14:40:08.910000,6.74,-1
-117.69133,35.949665,2.52,2019-07-06T14:44:17.260000,1.61,-1
-117.62683,35.8165,2.5,2019-07-06T14:55:25.690000,2.12,-1
-117.628,35.798668,2.79,2019-07-06T14:55:46.450000,2.55,-1
-117.72083,35.880665,2.66,2019-07-06T15:06:08.860000,3.12,-1
-117.51683,35.667667,3.3,2019-07-06T15:07:06.010000,6.94,-1
-117.47017,35.662334,3.04,2019-07-06T15:08:22.030000,5.27,-1
-117.724335,35.883335,3.3,2019-07-06T15:09:15.280000,3.78,-1
-117.7175,35.877834,2.82,2019-07-06T15:10:27.690000,2.97,-1
-117.593666,35.876,2.87,2019-07-06T15:10:51.400000,0.03,-1
-117.72417,35.934,2.77,2019-07-06T15:11:09.950000,2.33,-1
-117.56267,35.651165,3.08,2019-07-06T15:12:01.460000,3.6,-1
-117.7265,35.88933,2.84,2019-07-06T15:19:53.400000,3.99,-1
-117.87583,36.1135,2.65,2019-07-06T15:21:07.830000,6.33,-1
-117.561,35.7125,2.64,2019-07-06T15:22:02.200000,1.9,-1
-117.73583,35.90167,3.46,2019-07-06T15:22:26.680000,2.34,-1
-117.663666,35.845833,3.15,2019-07-06T15:23:28.590000,8.15,-1
-117.564835,35.711,2.83,2019-07-06T15:25:58.270000,0.72,-1
-117.5895,35.7715,2.61,2019-07-06T15:27:22.510000,12.49,-1
-117.71817,35.8785,2.72,2019-07-06T15:29:19.950000,3.65,-1
-117.694664,35.8605,2.55,2019-07-06T15:29:42.800000,10.25,-1
-117.698166,35.863667,2.73,2019-07-06T15:29:53.470000,7.36,-1
-117.554,35.693165,3.35,2019-07-06T15:30:49.940000,8.29,-1
-117.708336,35.880333,3.19,2019-07-06T15:32:43.790000,4.05,-1
-117.698,35.933666,2.71,2019-07-06T15:37:23.360000,1.82,-1
-117.64267,35.807,2.76,2019-07-06T15:40:44.810000,4.21,-1
-117.88316,36.11017,3.07,2019-07-06T15:45:10.890000,7.19,-1
-117.827835,36.097168,3.58,2019-07-06T15:45:46.020000,1.74,-1
-117.68266,35.900333,2.84,2019-07-06T15:49:16.960000,2.59,-1
-117.70067,35.880665,3.53,2019-07-06T15:59:29.270000,2.13,-1
-117.394,35.592335,3.32,2019-07-06T16:01:08.230000,4.07,-1
-117.48067,35.656666,2.53,2019-07-06T16:02:34.230000,9.24,-1
-117.673164,35.835167,2.56,2019-07-06T16:06:06.620000,5.21,-1
-117.54567,35.686,3.37,2019-07-06T16:07:25.710000,2.93,-1
-117.5415,35.7,2.67,2019-07-06T16:08:07.320000,9.58,-1
-117.841835,36.078667,3.11,2019-07-06T16:10:10.240000,0.6,-1
-117.41483,35.609165,3.16,2019-07-06T16:12:25.210000,3.02,-1
-117.694336,35.910168,2.6,2019-07-06T16:15:33.000000,2.51,-1
-117.69984,35.905,2.5,2019-07-06T16:19:18.720000,7.92,-1
-117.53183,35.6795,3.06,2019-07-06T16:31:50.730000,4.69,-1
-117.523,35.5705,4.06,2019-07-06T16:36:05.820000,10.05,-1
-117.376,35.595333,3.46,2019-07-06T16:38:01.350000,3.92,-1
-117.632,35.811832,2.65,2019-07-06T16:38:34.720000,7.84,-1
-117.90033,36.0835,2.92,2019-07-06T16:40:46.390000,0.26,-1
-117.57267,35.780834,2.64,2019-07-06T16:41:10.680000,2.01,-1
-117.7165,35.877335,3.51,2019-07-06T16:42:05.130000,2.99,-1
-117.72117,35.890667,2.72,2019-07-06T16:43:01.560000,5.07,-1
-117.68317,35.899,2.65,2019-07-06T16:46:55.700000,2.71,-1
-117.73116,35.884666,2.97,2019-07-06T16:47:21.470000,5.24,-1
-117.44234,35.6465,2.7,2019-07-06T16:48:07.010000,6.06,-1
-117.51117,35.570168,2.71,2019-07-06T16:48:38.280000,6.06,-1
-117.55683,35.694,2.75,2019-07-06T17:04:58.240000,1.72,-1
-117.273,35.960835,3.27,2019-07-06T17:09:01.490000,2.87,-1
-117.434,35.6365,3.07,2019-07-06T17:14:17.330000,2.72,-1
-117.43833,35.552666,2.54,2019-07-06T17:15:44.780000,0.42,-1
-117.358665,35.560333,2.63,2019-07-06T17:16:39.920000,3.5,-1
-117.48983,35.66783,2.71,2019-07-06T17:17:54.020000,1.86,-1
-117.36,35.572,3.02,2019-07-06T17:18:21.440000,2.24,-1
-117.59417,35.7915,2.75,2019-07-06T17:22:07.370000,3.83,-1
-117.61584,35.780834,3.07,2019-07-06T17:31:22.200000,7.33,-1
-117.6545,35.813667,2.75,2019-07-06T17:38:41.400000,5.85,-1
-117.716835,35.871666,3.98,2019-07-06T17:41:33.190000,7.74,-1
-117.70267,35.866665,2.86,2019-07-06T17:42:38.320000,10.76,-1
-117.85883,36.102,2.66,2019-07-06T17:43:30.360000,5.01,-1
-117.819336,36.078667,2.58,2019-07-06T17:44:05.460000,2.3,-1
-117.47134,35.63283,2.52,2019-07-06T17:54:34.750000,8.25,-1
-117.734665,35.899666,3.9,2019-07-06T17:59:14.840000,3.01,-1
-117.71567,35.917835,3.27,2019-07-06T18:13:16.120000,2.11,-1
-117.327,35.447166,3.54,2019-07-06T18:19:39.620000,4.0,-1
-117.49783,35.718334,2.56,2019-07-06T18:22:04.580000,0.83,-1
-117.585335,35.7975,2.66,2019-07-06T18:22:48.070000,9.68,-1
-117.38917,35.59667,3.11,2019-07-06T18:23:08.680000,2.09,-1
-117.59517,35.779167,2.71,2019-07-06T18:27:39.830000,1.96,-1
-117.5445,35.746666,2.74,2019-07-06T18:28:53.500000,0.79,-1
-117.55817,35.71583,3.32,2019-07-06T18:30:39.790000,5.46,-1
-117.719666,35.886665,2.92,2019-07-06T18:33:51.560000,2.92,-1
-117.66217,35.8535,2.56,2019-07-06T18:35:09.150000,7.68,-1
-117.73917,35.906334,3.72,2019-07-06T18:36:50.000000,2.23,-1
-117.558,35.7525,2.76,2019-07-06T18:39:57.660000,4.35,-1
-117.4645,35.6515,3.87,2019-07-06T18:46:26.290000,3.95,-1
-117.4825,35.697666,3.19,2019-07-06T18:47:46.380000,3.62,-1
-117.70133,35.916,2.71,2019-07-06T18:53:17.390000,1.36,-1
-117.58217,35.6285,3.28,2019-07-06T18:56:39.210000,9.15,-1
-117.67717,35.900166,3.07,2019-07-06T18:58:59.290000,3.25,-1
-117.40667,35.57,3.0,2019-07-06T18:59:41.600000,6.49,-1
-117.50017,35.983833,2.52,2019-07-06T19:03:39.520000,-0.06,-1
-117.59333,35.7765,2.64,2019-07-06T19:05:15.690000,1.93,-1
-117.71467,35.883,2.51,2019-07-06T19:05:48.060000,7.86,-1
-117.593,35.728,2.76,2019-07-06T19:16:03.040000,11.91,-1
-117.8375,36.111168,2.87,2019-07-06T19:35:10.600000,3.33,-1
-117.678665,35.901165,3.03,2019-07-06T19:37:33.160000,2.06,-1
-117.50267,35.658,2.96,2019-07-06T19:37:59.750000,2.6,-1
-117.72317,35.891834,3.34,2019-07-06T19:46:23.810000,3.87,-1
-117.74333,35.91083,2.65,2019-07-06T19:47:31.360000,2.2,-1
-117.724335,35.89467,2.8,2019-07-06T19:48:08.940000,2.69,-1
-117.684,35.861,3.47,2019-07-06T19:49:04.560000,6.74,-1
-117.71633,35.879665,2.55,2019-07-06T19:50:11.980000,7.46,-1
-117.67,35.836166,2.56,2019-07-06T19:54:03.460000,2.08,-1
-117.72667,35.896,3.3,2019-07-06T19:54:29.840000,4.39,-1
-117.59717,35.775333,2.63,2019-07-06T20:06:10.690000,3.99,-1
-117.7275,35.902,2.7,2019-07-06T20:11:03.430000,3.13,-1
-117.728,35.901,2.55,2019-07-06T20:11:35.580000,3.59,-1
-117.7035,35.91083,2.87,2019-07-06T20:16:37.170000,6.12,-1
-117.63734,35.8105,3.06,2019-07-06T20:22:34.170000,6.64,-1
-117.459,35.631668,2.69,2019-07-06T20:24:33.370000,6.02,-1
-117.47583,35.67433,2.58,2019-07-06T20:30:31.920000,8.69,-1
-117.72784,35.927666,2.84,2019-07-06T20:34:12.230000,2.03,-1
-117.67184,35.874332,2.8,2019-07-06T20:36:17.550000,6.64,-1
-117.513,35.6915,3.37,2019-07-06T20:41:30.690000,1.73,-1
-117.69334,35.8535,2.55,2019-07-06T20:48:56.970000,4.79,-1
-117.740166,35.886333,2.5,2019-07-06T20:57:08.560000,6.16,-1
-117.7205,35.910168,2.89,2019-07-06T21:02:48.510000,1.87,-1
-117.608665,35.727665,3.52,2019-07-06T21:05:24.700000,5.92,-1
-117.277,35.963833,3.19,2019-07-06T21:07:44.770000,1.82,-1
-117.7125,35.9145,2.87,2019-07-06T21:12:54.960000,7.21,-1
-117.331665,35.56217,2.71,2019-07-06T21:14:35.530000,1.67,-1
-117.67133,35.902,3.13,2019-07-06T21:14:59.810000,2.57,-1
-117.68117,35.894665,3.0,2019-07-06T21:28:41.920000,2.04,-1
-117.29767,35.961166,2.58,2019-07-06T21:35:00.510000,5.33,-1
-117.47933,35.691166,2.95,2019-07-06T21:41:25.310000,5.1,-1
-117.52817,35.705166,2.73,2019-07-06T21:54:00.180000,9.97,-1
-117.685165,35.880165,2.51,2019-07-06T21:57:18.610000,2.91,-1
-117.45783,35.620335,2.74,2019-07-06T22:01:22.160000,2.4,-1
-117.45883,35.628834,3.03,2019-07-06T22:04:09.600000,2.68,-1
-117.85616,36.0285,2.89,2019-07-06T22:22:43.810000,2.02,-1
-117.4385,35.617832,2.68,2019-07-06T22:23:49.850000,0.19,-1
-117.495,35.712,2.86,2019-07-06T22:26:59.370000,1.88,-1
-117.72,35.910168,2.78,2019-07-06T22:30:48.170000,1.42,-1
-117.5275,35.643166,2.64,2019-07-06T22:41:26.380000,10.62,-1
-117.45133,35.634335,3.08,2019-07-06T22:51:35.800000,3.1,-1
-117.28833,35.976665,2.66,2019-07-06T22:59:29.910000,4.55,-1
-117.458,35.653,2.6,2019-07-06T23:07:08.310000,2.2,-1
-117.70734,35.907833,2.71,2019-07-06T23:17:36.000000,2.6,-1
-117.50933,35.700333,3.71,2019-07-06T23:21:34.180000,6.85,-1
-117.702835,35.873333,2.79,2019-07-06T23:22:58.330000,4.19,-1
-117.589836,35.776833,3.24,2019-07-06T23:26:22.060000,1.0,-1
-117.73233,35.886833,2.93,2019-07-06T23:32:33.270000,2.92,-1
-117.66233,35.873665,3.49,2019-07-06T23:34:09.840000,5.25,-1
-117.7055,35.874832,2.52,2019-07-06T23:38:06.080000,5.12,-1
-117.8465,36.033833,3.37,2019-07-06T23:38:31.950000,-0.62,-1
-117.798,36.027,2.53,2019-07-06T23:45:24.470000,1.6,-1
-117.418335,35.614834,2.54,2019-07-06T23:48:53.700000,5.38,-1
-117.663,35.8235,4.5,2019-07-06T23:50:41.990000,6.51,-1
-117.65867,35.82033,3.5,2019-07-06T23:56:34.620000,5.84,-1
-117.52417,35.683,2.95,2019-07-07T00:08:56.770000,8.43,-1
-117.42733,35.62583,2.58,2019-07-07T00:10:42.090000,5.02,-1
-117.6155,35.790833,2.55,2019-07-07T00:19:02.340000,4.06,-1
-117.574,35.720665,2.56,2019-07-07T00:21:48.570000,8.96,-1
-117.507,35.6615,2.71,2019-07-07T00:38:00.370000,5.97,-1
-117.66433,35.826668,3.47,2019-07-07T00:41:52.070000,3.02,-1
-117.734,35.914,2.54,2019-07-07T00:43:36.590000,1.27,-1
-117.67533,35.834835,2.55,2019-07-07T00:45:59.530000,2.67,-1
-117.61417,35.773834,2.73,2019-07-07T00:52:49.590000,2.01,-1
-117.45067,35.6475,3.05,2019-07-07T00:53:51.270000,9.84,-1
-117.511665,35.669334,3.42,2019-07-07T01:05:06.940000,2.28,-1
-117.722664,35.889,2.81,2019-07-07T01:19:18.440000,2.84,-1
-117.458,35.644165,2.7,2019-07-07T01:22:34.960000,2.43,-1
-117.732666,35.915165,3.29,2019-07-07T01:23:55.550000,2.63,-1
-117.484665,35.660667,2.5,2019-07-07T01:25:10.130000,1.89,-1
-117.53433,35.6885,3.25,2019-07-07T01:30:52.520000,6.54,-1
-117.71183,35.951168,2.98,2019-07-07T01:32:22.980000,1.57,-1
-117.56517,35.724,2.75,2019-07-07T01:48:36.200000,6.52,-1
-117.5935,35.791668,3.6,2019-07-07T02:06:04.400000,6.98,-1
-117.40466,35.597668,3.24,2019-07-07T02:10:48.870000,6.09,-1
-117.71817,35.91083,2.52,2019-07-07T02:11:47.850000,2.22,-1
-117.46933,35.602833,3.64,2019-07-07T02:17:01.890000,4.27,-1
-117.2865,35.979,2.85,2019-07-07T02:29:28.350000,2.96,-1
-117.484665,35.655167,2.83,2019-07-07T02:42:17.280000,2.95,-1
-117.506165,35.6645,2.7,2019-07-07T02:51:47.950000,2.49,-1
-117.732666,35.911335,2.56,2019-07-07T02:57:50.730000,2.83,-1
-117.6335,35.803,3.39,2019-07-07T02:59:17.480000,2.64,-1
-117.591,35.747334,3.62,2019-07-07T03:13:12.490000,6.51,-1
-117.69583,35.881668,2.78,2019-07-07T03:20:46.610000,1.88,-1
-117.71384,35.873165,3.36,2019-07-07T03:23:26.720000,6.82,-1
-117.59333,35.767334,2.53,2019-07-07T03:34:04.050000,1.59,-1
-117.695,35.949165,2.96,2019-07-07T03:50:50.450000,1.23,-1
-117.61217,35.580334,3.29,2019-07-07T04:26:57.600000,9.61,-1
-117.6155,35.781,2.89,2019-07-07T04:48:17.400000,2.92,-1
-117.52533,35.69483,3.12,2019-07-07T04:56:31.320000,6.39,-1
-117.73617,35.912,2.77,2019-07-07T05:10:48.290000,0.37,-1
-117.577835,35.768166,4.52,2019-07-07T05:38:15.480000,10.57,-1
-117.83933,36.042168,2.65,2019-07-07T05:41:51.930000,2.13,-1
-117.715164,35.875668,2.55,2019-07-07T05:42:27.920000,9.93,-1
-117.523834,35.66567,3.45,2019-07-07T06:07:06.510000,7.01,-1
-117.64716,35.813168,2.63,2019-07-07T06:09:36.790000,2.8,-1
-117.92083,36.112167,2.74,2019-07-07T06:10:14.660000,4.94,-1
-117.545166,35.699333,2.73,2019-07-07T06:15:08.130000,2.64,-1
-117.572,35.753334,2.97,2019-07-07T06:16:32.810000,4.16,-1
-117.5595,35.727333,2.53,2019-07-07T06:20:36.740000,5.09,-1
-117.423164,35.632,2.56,2019-07-07T06:24:27.630000,3.02,-1
-117.66033,35.816833,2.69,2019-07-07T06:41:13.510000,8.17,-1
-117.736,35.919334,2.8,2019-07-07T06:44:44.670000,1.67,-1
-117.69617,35.952835,2.5,2019-07-07T06:46:24.470000,1.57,-1
-117.45417,35.6455,3.24,2019-07-07T06:57:27.880000,2.69,-1
-117.692665,35.837166,2.5,2019-07-07T06:58:39.840000,13.67,-1
-117.4385,35.616665,3.55,2019-07-07T07:09:38.840000,2.98,-1
-117.708664,35.908833,3.18,2019-07-07T07:13:02.640000,1.76,-1
-117.642,35.780167,3.44,2019-07-07T07:19:14.440000,8.24,-1
-117.53933,35.690834,3.45,2019-07-07T07:20:26.150000,6.63,-1
-117.587166,35.754166,2.78,2019-07-07T07:22:21.820000,3.47,-1
-117.70067,35.907833,2.78,2019-07-07T07:25:34.870000,2.28,-1
-117.64433,35.827,3.0,2019-07-07T07:31:06.700000,6.96,-1
-117.87566,36.165,2.77,2019-07-07T07:37:51.690000,2.86,-1
-117.470665,35.604168,2.58,2019-07-07T07:43:51.590000,10.43,-1
-117.672,35.85367,2.55,2019-07-07T08:02:17.280000,4.9,-1
-117.85183,36.0855,3.68,2019-07-07T08:03:25.590000,0.46,-1
-117.65833,35.868,2.57,2019-07-07T08:13:36.590000,6.87,-1
-117.715164,35.88983,2.56,2019-07-07T08:15:49.000000,2.09,-1
-117.346,35.594833,2.77,2019-07-07T08:18:02.060000,1.51,-1
-117.48067,35.6705,2.59,2019-07-07T08:28:43.760000,1.42,-1
-117.716,35.920166,2.57,2019-07-07T08:30:05.310000,2.51,-1
-117.386665,35.557335,3.16,2019-07-07T08:38:27.410000,-0.83,-1
-117.5425,35.676666,2.95,2019-07-07T08:39:05.560000,0.4,-1
-117.720665,35.9175,3.06,2019-07-07T08:54:18.590000,2.37,-1
-117.494,35.6815,3.22,2019-07-07T08:56:40.130000,1.15,-1
-117.7295,35.978333,2.6,2019-07-07T09:00:01.850000,1.47,-1
-117.55133,35.695,2.67,2019-07-07T09:02:11.550000,9.54,-1
-117.69483,35.871,2.6,2019-07-07T09:06:11.020000,3.76,-1
-117.520836,35.67317,3.06,2019-07-07T09:09:25.100000,7.0,-1
-117.7025,35.932835,3.5,2019-07-07T09:10:01.720000,2.36,-1
-117.5725,35.7595,3.12,2019-07-07T09:10:22.300000,6.25,-1
-117.707,35.935,2.85,2019-07-07T09:11:35.930000,2.61,-1
-117.70216,35.930668,3.05,2019-07-07T09:11:59.860000,3.05,-1
-117.546165,35.746834,3.45,2019-07-07T09:41:23.040000,8.5,-1
-117.51283,35.670666,2.96,2019-07-07T09:46:49.760000,3.42,-1
-117.737,35.914665,2.75,2019-07-07T09:52:52.910000,3.04,-1
-117.496,35.716835,3.33,2019-07-07T10:02:27.530000,3.16,-1
-117.52417,35.674667,2.86,2019-07-07T10:02:50.510000,7.92,-1
-117.736,35.911835,3.47,2019-07-07T10:06:13.030000,2.06,-1
-117.69017,35.852165,2.52,2019-07-07T10:11:31.060000,3.34,-1
-117.46633,35.659,3.48,2019-07-07T10:21:27.230000,7.83,-1
-117.461334,35.661835,2.65,2019-07-07T10:22:08.880000,1.72,-1
-117.562164,35.802,2.79,2019-07-07T10:24:36.460000,3.1,-1
-117.622665,35.797333,3.38,2019-07-07T10:32:54.690000,6.39,-1
-117.59116,35.7575,3.15,2019-07-07T10:37:45.690000,2.77,-1
-117.61,35.635,2.53,2019-07-07T10:43:44.180000,8.93,-1
-117.71983,35.897,2.53,2019-07-07T10:55:00.040000,4.2,-1
-117.39833,35.60483,2.83,2019-07-07T11:01:57.210000,3.09,-1
-117.669334,35.72983,2.73,2019-07-07T11:04:04.400000,20.04,-1
-117.37434,35.536335,2.86,2019-07-07T11:04:04.810000,4.0,-1
-117.9345,35.983166,2.57,2019-07-07T11:16:11.520000,3.64,-1
-117.51183,35.678,2.69,2019-07-07T11:17:30.190000,8.69,-1
-117.594,35.805668,4.15,2019-07-07T11:22:16.240000,10.06,-1
-117.73333,35.915833,2.64,2019-07-07T11:29:31.150000,3.0,-1
-117.35017,35.5675,3.49,2019-07-07T11:33:50.060000,1.21,-1
-117.709335,35.917,3.22,2019-07-07T11:41:04.160000,1.42,-1
-117.688835,35.9055,2.73,2019-07-07T11:56:26.230000,1.7,-1
-117.48817,35.675835,2.66,2019-07-07T12:21:38.240000,0.27,-1
-117.521835,35.698166,2.68,2019-07-07T12:35:41.230000,9.86,-1
-117.48133,35.645668,3.25,2019-07-07T12:39:48.530000,3.36,-1
